dep_id,url,mrds_id,mas_id,site_name,latitude,longitude,region,country,state,county,com_type,commod1,commod2,commod3,oper_type,dep_type,prod_size,dev_stat,ore,gangue,other_matl,orebody_fm,work_type,model,alteration,conc_proc,names,ore_ctrl,reporter,hrock_unit,hrock_type,arock_unit,arock_type,structure,tectonic,ref,yfp_ba,yr_fst_prd,ylp_ba,yr_lst_prd,dy_ba,disc_yr,prod_yrs,discr
10120760,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10120760",,0170430004,"East Riverdale Pit & Mill",41.93811,-88.17644,NA,"United States",Illinois,DuPage,N,"Sand and Gravel, Construction",,,Surface,,,Plant,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 6-3-80.RCF AND CMS LISTS 10/81",,,,,,,,
10120869,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10120869",,0170430005,"Ajax Pit",41.95391,-88.05693,NA,"United States",Illinois,DuPage,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"WEEKS LIST, MESA LIST, ILL. GEOLOGICAL SURVEY PRINTOUTMALHOTRA, R. AND P.A. SMITH.  DIRECTORY OF ILLINOIS MINERALPRODUCERS-1974.  ILLINOIS STATE GEOLOGICAL SURVEY, MINERALNOTE 64, JULY 1976, P. 69.RCF LIST 10/81",,,,,,,,
10145041,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10145041",,0170430007,"Curtis S&G Pit",41.95501,-88.06173,NA,"United States",Illinois,DuPage,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"REF:MESA INSP.,SEPT.,1977.MSHA MINE LISTING 11-24-80.RCF AND CMS LISTS 10/81",,,,,,,,
10145112,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10145112",,0170430003,"Warrenville Plant & Pit",41.82531,-88.17083,NA,"United States",Illinois,DuPage,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 4-14-81.RCF AND CMS LISTS 10/81",,,,,,,,
10145125,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10145125",,0170430010,"M M Erb Gravel Pit",41.79781,-88.17363,NA,"United States",Illinois,DuPage,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 4-16-81.",,,,,,,,
10145126,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10145126",,0170430011,"Mallard Lake Pit",41.97331,-88.12173,NA,"United States",Illinois,DuPage,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,"Mallard Lk.Pite. Riverdale Gravel",,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82",,,,,,,,
10168738,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10168738",,0170430008,"Unnamed Limestone Quarry",41.84861,-87.93193,NA,"United States",Illinois,DuPage,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRNAK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 114",,,,,,,,
10168792,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10168792",,0170890029,"Kugler Pit",41.80331,-88.02283,NA,"United States",Illinois,Kane,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"ILL GEOL SURVEY PRINTOUT",,,,,,,,
10169319,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10169319",,0170430015,"Wheaton City Pit",41.86501,-88.10503,NA,"United States",Illinois,DuPage,N,Stone,,,Surface,,,"Past Producer",,,,,,,,,"Wheaton City Eng. Pit",,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81",,,,,,,,
10169428,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10169428",,0170430014,"Naperville City Eng. Pit",41.77331,-88.10503,NA,"United States",Illinois,DuPage,N,Stone,,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81",,,,,,,,
10184081,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10184081",,0170439901,"Zonolite Chicago Plant",41.88671,-88.20334,NA,"United States",Illinois,DuPage,N,Vermiculite,,,"Processing Plant",,,Plant,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81MSHA MIF LIST 12-13-82",,,,,,,,
10193191,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193191",,0170430002,"Bartlett Plant & Pit",41.98061,-88.23814,NA,"United States",Illinois,DuPage,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 8-7-80.RCF AND CMS LISTS 10/81",,,,,,,,
10217551,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10217551",,0170430001,"Elmhurst Portable Plant #1",41.90331,-87.95503,NA,"United States",Illinois,DuPage,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,"Elmhurst Quarry No. 7",,"Eastern Field Operations Center (EFOC)",,,,,,,"WEEKS LIST, MESA LIST, ILL. GEOL.  SURVEY PRINTOUTRCF AND CMS LISTS 10/81",,,,,,,,
10217768,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10217768",,0170430006,"Elmhurst Underground No. 1",41.90531,-87.95833,NA,"United States",Illinois,DuPage,N,"Stone, Crushed/Broken",,,Underground,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82",,,,,,,,
10241773,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10241773",,0170310020,"Limestone Prospect",41.69312,-87.99583,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,Occurrence,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRNAK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 112RCF LIST 10/81",,,,,,,,
10241930,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10241930",,0170430009,"Unnamed Limestone Quarry",41.75422,-88.13893,NA,"United States",Illinois,DuPage,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCESOF ILL., PG. 115",,,,,,,,
10242075,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10242075",,0170430012,"Village of Lombard Pit",41.89001,-88.01673,NA,"United States",Illinois,DuPage,N,Stone,,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81",,,,,,,,
10266166,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266166",,0170430013,"Downers Grove City Pit",41.81001,-88.01003,NA,"United States",Illinois,DuPage,N,Stone,,,Surface,,,"Past Producer",,,,,,,,,"Downers Grove City Eng. Pit",,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81",,,,,,,,
10266614,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266614",,0170430016,"Dupage City Hwy. Dept. Pit",41.86501,-88.10503,NA,"United States",Illinois,DuPage,N,Stone,,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81",,,,,,,,
10290511,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290511",,0170430017,"Glen Ellyn City Pit",41.87501,-88.06333,NA,"United States",Illinois,DuPage,N,Stone,,,Surface,,,"Past Producer",,,,,,,,,"Glen Ellyn City Eng. Pit",,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81",,,,,,,,
